facility,tax_id,update_date,version,,,,,,,,,,,,,,,,,,,,,,,,,,,
freedom-behavioral-hospital-of-monroe,383731163,11/30/2023,1.1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SERVICE DESCRIPTION,CDM CODE,BILLING CODE,ITEM/SERVICE DESCRIPTION,BILLING REVENUE CODE,GROSS CHARGE,Aetna (Commercial),Aetna (Medicare Advantage),Aetna Better Health (Medicaid),Amerigroup LA Healthy Blue (Medicaid),Amerigroup (Medicare Advantage),AmeriHealth Caritas (Medicaid),Arkansas Superior Select (Access Health Services),BCBS of Louisiana (Commercial),BCBS of Louisiana (Medicare Advantage),Beacon Health Options,Cigna Behavioral Health (Commercial),Humana (Commercial),Humana (Medicare Advantage),LA Healthcare Connection (Medicaid),Medicare (Traditional),Optum (United Healthcare/United Behavioral Health),TriWest (VCP),United Healthcare Community Plan (Medicaid),VA Community Care Network - Optum (UBH),Vantage Health Plan,Wellcare (Harmony Health Plan),Zellis PPO,De-Identified Minimum Negotiated Rate,De-Identified Maximum Negotiated Rate,DISCOUNTED CASH PRICE
Inpatient Psychiatric Services,110002,,Private Room,114,1423,1423,1423,1423,1423,1423,1423,1423,1423,1423,1423,1423,1423,1423,1423,1423,1423,1423,1423,1423,1423,1423,1423,575,950,900
Inpatient Psychiatric Services,110001,,Semi-Private Room,124,1237,1237,1237,1237,1237,1237,1237,1237,1237,1237,1237,1237,1237,1237,1237,1237,1237,1237,1237,1237,1237,1237,1237,575,950,900
Inpatient Psychiatric Services,23926026,,Wound Care,239,571,571,571,571,571,571,571,571,571,571,571,571,571,571,571,571,571,571,571,571,571,571,571,,,
Inpatient Psychiatric Services,25000001,,8 Hour Er 650 Mg Caplet,250,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,,,
Inpatient Psychiatric Services,25000002,,Abilify Maintena Er 400 Mg Vl,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000003,,Acamprosate Calc Dr 333 Mg Tab,250,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,,,
Inpatient Psychiatric Services,25000004,,Acarbose 25 Mg Tablet,250,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,,,
Inpatient Psychiatric Services,25000005,,Acarbose 50 Mg Tablet,250,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,,,
Inpatient Psychiatric Services,25000006,,Acebutolol 200 Mg Capsule,250,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,,,
Inpatient Psychiatric Services,25000007,,Acetaminophen 325 Mg Tablet,250,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,,,
Inpatient Psychiatric Services,25000008,,Acetaminophen 500 Mg Caplet,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000009,,Acetaminophen 650 Mg Suppos,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000010,,Acetaminophen Pm Caplet,250,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,,,
Inpatient Psychiatric Services,25000011,,Acetaminophen-Cod #3 Tablet,250,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,,,
Inpatient Psychiatric Services,25000012,,Acetaminophen-Cod #4 Tablet,250,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,,,
Inpatient Psychiatric Services,25000013,,Acetazolamide 250 Mg Tablet,250,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,,,
Inpatient Psychiatric Services,25000014,,Acid Reducer 20 Mg Tablet,250,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,,,
Inpatient Psychiatric Services,25000015,,Acidophilus Caplet,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000016,,Acidophilus X-Str Captab,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000017,,Acidophilus-Pectin Capsule,250,15.18,15.18,15.18,15.18,15.18,15.18,15.18,15.18,15.18,15.18,15.18,15.18,15.18,15.18,15.18,15.18,15.18,15.18,15.18,15.18,15.18,15.18,15.18,,,
Inpatient Psychiatric Services,25000018,,ACYCLOVIR TAB 400MG,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000019,,Admelog 100 Unit/ml Vial,250,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,,,
Inpatient Psychiatric Services,25000020,,ADVAIR 250/50 DISKUS,250,819,819,819,819,819,819,819,819,819,819,819,819,819,819,819,819,819,819,819,819,819,819,819,,,
