facility,tax_id,update_date,version,,,,,,,,,,,,,,
allegiance-behavioral-health-center-of-plainview,201871394,11/30/2023,1.0.0,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
SERVICE DESCRIPTION,CDM CODE,BILLING CODE,ITEM/SERVICE DESCRIPTION,BILLING REVENUE CODE,GROSS CHARGE,BCBS of Texas (Commercial),Beacon Health Options,Cigna Behavioral Health (Commercial),Medicare (Traditional),Optum (United Healthcare/United Behavioral Health),TriWest (VCP),Vantage Health Plan,Wellcare (Harmony Health Plan),Zellis PPO,De-Identified Minimum Negotiated Rate,De-Identified Maximum Negotiated Rate,DISCOUNTED CASH PRICE
Inpatient Psychiatric Services,110002,,Private Room,114,1208,1208,1208,1208,1208,1208,1208,1208,1208,1208,600,900,900
Inpatient Psychiatric Services,110001,,Semi-Private Room,124,1050,1050,1050,1050,1050,1050,1050,1050,1050,1050,600,900,900
Inpatient Psychiatric Services,23926026,,Wound Care,239,568,568,568,568,568,568,568,568,568,568,,,
Inpatient Psychiatric Services,25005073,,Risperadol Consta 50mg/2mls,250,3209.67,3209.67,3209.67,3209.67,3209.67,3209.67,3209.67,3209.67,3209.67,3209.67,,,
Inpatient Psychiatric Services,25004934,,Bydueron 2mg (Pen),250,1992.4,1992.4,1992.4,1992.4,1992.4,1992.4,1992.4,1992.4,1992.4,1992.4,,,
Inpatient Psychiatric Services,25003581,,"Procrit 20,000 U/ML",250,1815,1815,1815,1815,1815,1815,1815,1815,1815,1815,,,
Inpatient Psychiatric Services,25005074,,Risperadol Consta 25mg/2mls,250,1610.73,1610.73,1610.73,1610.73,1610.73,1610.73,1610.73,1610.73,1610.73,1610.73,,,
Inpatient Psychiatric Services,25005025,,Basaglar 100unit/ML Kwikpen,250,1548.76,1548.76,1548.76,1548.76,1548.76,1548.76,1548.76,1548.76,1548.76,1548.76,,,
Inpatient Psychiatric Services,25004849,,Breo Ellipta 200/25 Mcg Inh,250,1538,1538,1538,1538,1538,1538,1538,1538,1538,1538,,,
Inpatient Psychiatric Services,25001429,,"Epogen 20,000 Units",250,1408,1408,1408,1408,1408,1408,1408,1408,1408,1408,,,
Inpatient Psychiatric Services,PH001342,,Neupogen,250,1203.2,1203.2,1203.2,1203.2,1203.2,1203.2,1203.2,1203.2,1203.2,1203.2,,,
Inpatient Psychiatric Services,25005049,,Bevespi Aeros 9-4.8 Mcg Hfa Ad,250,1108,1108,1108,1108,1108,1108,1108,1108,1108,1108,,,
Inpatient Psychiatric Services,25001946,85660,Humira 40 Mg/0.8 ML,250,1016,1016,1016,1016,1016,1016,1016,1016,1016,1016,,,
Inpatient Psychiatric Services,25003580,,"Procrit 10,000 Units",250,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,,,
Inpatient Psychiatric Services,25003785,,Risperdal Consta 25mg,250,946,946,946,946,946,946,946,946,946,946,,,
Inpatient Psychiatric Services,25003774,,Risperdal  Lig 30 ML,250,932,932,932,932,932,932,932,932,932,932,,,
Inpatient Psychiatric Services,25000088,,Advair Diskus Inh,250,819,819,819,819,819,819,819,819,819,819,,,
Inpatient Psychiatric Services,25001090,,Depo Provera,250,729,729,729,729,729,729,729,729,729,729,,,
Inpatient Psychiatric Services,25004753,,Durezol Opth Emulsn 0.05%,250,728,728,728,728,728,728,728,728,728,728,,,
Inpatient Psychiatric Services,25004000,,Sporanox 25mg Inj,250,660,660,660,660,660,660,660,660,660,660,,,
Inpatient Psychiatric Services,25001791,,Geodon 20 Mg/Inj,250,654,654,654,654,654,654,654,654,654,654,,,
Inpatient Psychiatric Services,25000094,,Aerobid,250,651,651,651,651,651,651,651,651,651,651,,,
Inpatient Psychiatric Services,25005067,,Trulicity 1.5mg/0.5ml,250,645.27,645.27,645.27,645.27,645.27,645.27,645.27,645.27,645.27,645.27,,,
Inpatient Psychiatric Services,25004739,,Simbrinza Eye Drops,250,631,631,631,631,631,631,631,631,631,631,,,
Inpatient Psychiatric Services,25004958,,Pataday 2% (Bottle),250,594,594,594,594,594,594,594,594,594,594,,,
Inpatient Psychiatric Services,25002962,,Nasonex Nasal Spray,250,557,557,557,557,557,557,557,557,557,557,,,
Inpatient Psychiatric Services,25003873,,Serevent Disl Inh,250,548,548,548,548,548,548,548,548,548,548,,,
Inpatient Psychiatric Services,25004986,,Vitrase (Hyaluronidase),250,540,540,540,540,540,540,540,540,540,540,,,
Inpatient Psychiatric Services,PH000126,,Xalatan,250,538.18,538.18,538.18,538.18,538.18,538.18,538.18,538.18,538.18,538.18,,,
Inpatient Psychiatric Services,25000688,,Catapress Tts 0.3 Patch,250,536,536,536,536,536,536,536,536,536,536,,,
Inpatient Psychiatric Services,25004933,,Bydueron 2mg (Dose),250,525,525,525,525,525,525,525,525,525,525,,,
Inpatient Psychiatric Services,25002307,86709,Levemir Vl,250,519,519,519,519,519,519,519,519,519,519,,,
Inpatient Psychiatric Services,25003695,82746,Qvar 80 Mcg Inhaler,250,516,516,516,516,516,516,516,516,516,516,,,
Inpatient Psychiatric Services,25001622,,Flovent 44 Mcg Inhaler,250,515,515,515,515,515,515,515,515,515,515,,,
Inpatient Psychiatric Services,25000689,,Cecon Bottle,250,513,513,513,513,513,513,513,513,513,513,,,
Inpatient Psychiatric Services,25004452,,Ventonlin 1gm Inhaler,250,504,504,504,504,504,504,504,504,504,504,,,
Inpatient Psychiatric Services,25000476,,Bethameth Driprop .5,250,499,499,499,499,499,499,499,499,499,499,,,
Inpatient Psychiatric Services,25002195,,Kenalog Lotion 1%,250,461,461,461,461,461,461,461,461,461,461,,,
